,,,,,,,
Education Goal,,,,,,,
Investing in improving student achievement and educational outcomes; and aligning workforce training and postsecondary education opportunities to match available jobs to ensure businesses can hire qualified employees.,,,,,,,
Statewide Program,Metric Name,Unit of Measure ,Current Value,3-year Trend,FINAL Metric and Explanations,Latest Available Update,Source
Educator Quality ,Teachers Retained,Teachers,"1,714",trending up positively,"Metric: Increase the number of teachers remaining in education.  

Explanation: This measures retention of Oklahoma education majors in the education industry. Retaining quality teachers improves graduation rates and provides students with the educational foundation to enter postsecondary training and to be successful in a variety of careers.",2017,Oklahoma State Department of Education 
High School Completion,High School Dropout Rate,Of high school students,2.80%,trending up negatively,"Metric: Decrease the high school dropout rate.  

Explanation: Dropping out of high school reduces  opportunities for employment, postsecondary training, or college. Research has linked dropouts with higher incarceration rates, higher unemployment rates and increased likelihood of requiring public assistance.",2020,Oklahoma State Department of Education 
High School Completion,High School Graduation Rate,Of high school students,83.1%,trending up positively,"Metric: Increase the on-time high school graduation rate. 

Explanation: This measures how many students complete high school within four years. Many studies have shown that on-time high school graduation is a predictive indicator of college and career readiness.",2019,Oklahoma State Department of Education 
Postsecondary Education,Degrees and Certificates,Degrees and Certificates,"52,949",trending down negatively,"Metric: Increase the number of degrees and certificates obtained.  

Explanation: This measures  postsecondary degrees awarded annually by state system institutions, including credentials, certificates, associate, baccalaureate, master's and doctoral degrees. Advanced education allows workers to earn the skills and credentials be successful to helps to meet Oklahoma's workforce needs.",2021,Oklahoma State Regents for Higher Education
Postsecondary Education,Regional Tier Graduation Rate,Graduation Rate,38.7%*,trending up positively,"Metric: Increase the average graduation rate at regional tier institutions.  

Explanation: The regional tier includes smaller four-year colleges and universities that offer baccalaureate and graduate level degrees and limited professional doctorates. Graduation rate is an indicator of how well students are succeeding and a university's commitment to student success and on-time degree completion.  ",2021,Oklahoma State Regents for Higher Education
Postsecondary Education,Research Tier Graduation Rate,Graduation Rate,72.5%*,trending up positively,"Metric: Increase the average graduation rate at research tier institutions.  

Explanation: This measures how well an institution is serving its students and how successful it is in helping the state achieve a larger percentage of the population with a higher education degree to prepare for entry into the workforce. Research tier universities include the University of Oklahoma and Oklahoma State University. ",2021,Oklahoma State Regents for Higher Education
Postsecondary Education,Two-Year Tier Graduation Rate,Graduation Rate,24.90%,trending up positively,"Metric: Increase the average graduation rate at two-year tier institutions.  

Explanation: The two-year tier includes institutions that grant associate-level degrees and certificates. Graduation rate is an indicator of how well students are succeeding and a university's commitment to student success and on-time degree completion. ",2021,Oklahoma State Regents for Higher Education
Need-Based Aid,AP Test Fee Assistance,Eligible exams,"3,263",trending down negatively,"Metric: Increase the number of exams receiving test fee assistance for eligible low-income students taking an Advanced Placement (AP) exam.  

Explanation: AP provides the opportunity to take college-level courses in a high-school setting, with exam scores of 3-5 counting toward college credit at many institutions. There is strong evidence that participation in AP correlates with student achievement, college readiness, and college completion.",2021,"Oklahoma State Department of Education, Office of Curriculum and Instruction, utilizing data from College Board"
Need-Based Aid,Oklahoma Tuition Aid Grant Award,Eligible  awardees,43.70%,trending down negatively,"Metric: Increase the percentage of eligible students who receive the Oklahoma Tuition Aid Grant (OTAG).  

Explanation: This grant is targeted toward assisting college students with the least financial resources. OTAG provides important financial assistance to low-income students to help them earn a college degree. ",2021,Oklahoma State Regents for Higher Education
Need-Based Aid,Oklahoma's Promise Scholarship,Eligible enrollees,42.20%,trending down negatively,"Metric: Increase the percentage of eligible students in grades 8-10 who enroll in the Oklahoma’s Promise (OHLAP) scholarship program.  

Explanation:  OHLAP offers qualified Oklahoma students an opportunity to earn a scholarship for college tuition, and students receiving OHLAP demonstrate better performance on key postsecondary education indicators.",2021,Oklahoma State Regents for Higher Education
School Excellence,Academic Growth: English Language Arts,Growth score (0-200) ,89.7,trending down negatively,"Metric: Increase student mastery of grade-level academic standards for English language arts across successive grade levels. 

Explanation: This indicator conveys student progress in mastering key knowledge, skills, and abilities from one grade level to the next. ","2019
Data not available due to COVID-19 ","Oklahoma State Department of Education, Academic Growth indicator of the Oklahoma School Accountability System

https://oklaschools.com/state/growth/"
School Excellence,Academic Growth: Mathematics,Growth score (0-200) ,86.8,trending up positively,"Metric: Increase student mastery of grade-level academic standards for Mathematics across successive grade levels.  

Explanation: This indicator conveys student progress in mastering key knowledge, skills, and abilities from one grade level to the next. ","2019
Data not available due to COVID-19 ","Oklahoma State Department of Education, Academic Growth indicator of the Oklahoma School Accountability System

https://oklaschools.com/state/growth/"
School Excellence,Chronic Absenteeism,Students not chronically absent,88.15%,trending up positively,"Metric: Increase the percentage of students who are not chronically absent in schools.  

Explanation:  Students who are chronically absent are those who miss 10% or more of instructional days. Chronically absent students face a substantially increased risk of falling behind academically.",2020,"Oklahoma State Department of Education

https://oklaschools.com"
School Excellence,School Bullying on Campus,Grade 9-12 Youths,19.4%,trending down positively,"Metric: Decrease the percent of high school youth in grades 9-12 who report they were bullied on school property.  

Explanation: This measures incidents of bullying in public schools through the comprehensive Youth Risk Behavior Survey. Bullying is defined as unwanted, aggressive behavior among school-aged children that involves a real or perceived power imbalance.",2019,"Youth Risk Behavior Survey, CDC"
Special Education,Special Education Math Proficiency, Proficient students,9.30%,trending down negatively,"Metric: Increase the percentage of students with disabilities who are at the proficient level in math.  

Explanation: This measures the proficiency level of special education students on statewide math assessments. Students with disabilities participate in the Oklahoma Core Curriculum Test with or without accommodations and the Oklahoma Alternate Assessment Program. ",2021,Oklahoma State Department of Education 
Special Education,Special Education Reading Proficiency, Proficient students,8.83%,trending down negatively,"Metric: Increase the percentage of students with disabilities who are at the proficient level in reading.  

Explanation: This measures the proficiency level of special education students on statewide reading assessments. Students with disabilities participate in the Oklahoma Core Curriculum Test with or without accommodations and the Oklahoma Alternate Assessment Program. ",2021,Oklahoma State Department of Education 
Special Education,Special Education Students in General Classroom,Students,75.7%,trending up positively,"Metric:  Increase the percentage of students with disabilities receiving instruction in general education classrooms for the majority of the school day.  

Explanation: The goal is to allow students to have access to their grade-level curriculum and the social opportunities provided in the general education setting as much as is appropriate for each student.",2021,Oklahoma State Department of Education 
Student Performance,4th Grade English Language Arts (ELA) Proficiency,Proficient students,22.4%,trending down negatively,"Metric: Increase the percentage of 4th grade students who score proficient or above in English Language Arts.  

Explanation: State testing provides snapshots of student readiness and helps states, districts, and schools understand how students are learning standards, what curriculum is working, and what additional professional development may be necessary.",2021,"Oklahoma State Department of Education, Oklahoma School Accountability System

https://oklaschools.com"
Student Performance,4th Grade Math Proficiency,Proficient students,28.4%,trending down negatively,"Metric: Increase the percentage of 4th grade students who score proficient or above in Math.  

Explanation: State testing provides snapshots of student readiness, and helps states, districts, and schools understand how students are learning standards, what curriculum is working, and what additional professional development may be necessary.",2021,"Oklahoma State Department of Education, Oklahoma School Accountability System

https://oklaschools.com"
Student Performance,8th Grade English Language Arts (ELA) Proficiency,Proficient students,24.0%,trending down negatively,"Metric: Increase the percentage of 8th grade students statewide who score proficient or above in English Language Arts.  

Explanation: State testing provides snapshots of student readiness and helps states, districts, and schools understand how students are learning standards, what curriculum is working, and what additional professional development may be necessary.",2021,"Oklahoma State Department of Education, Oklahoma School Accountability System

https://oklaschools.com"
Student Performance,8th Grade Math Proficiency,Proficient students,13.6%,trending down negatively,"Metric: Increase the percentage of 8th grade students who score proficient or above in Math.  

Explanation: State testing provides snapshots of student readiness and helps states, districts, and schools understand how students are learning standards, what curriculum is working, and what additional professional development may be necessary.",2021,"Oklahoma State Department of Education, Oklahoma School Accountability System

https://oklaschools.com"
Workforce Training,Career Readiness Certifications,Certificates,"2,726",trending down negatively,"Metric: Increase the number of Oklahoma Career Readiness Certificates (OKCRC) earned.  

Explanation: This certification informs employers of an employee’s skill levels in the areas of applied math, reading for information and locating information.",2021,"Oklahoma CareerTech, ACT.org "
Workforce Training,CareerTech Industry Credentials,Credentials,"14,885",trending down negatively,"Metric: Increase the number students receiving  CareerTech industry credentials.  

Explanation: This measures those students who receive either industry-endorsed or industry-aligned credentials or certifications demonstrating competency and skills. Increasing the number of students with credentials helps to meet current and future workforce needs.",2020,"CareerTech, CareerTech Information Management System (CTIMS)"
Workforce Training,CareerTech Post-Graduation Placement,Positive Placement,93.00%,trending up positively,"Metric: Increase the percentage of CareerTech graduates who, upon graduation, are employed, enter the military, and/or continue their education.  

Explanation: This indicator is a measurement of the return on investment of a CareerTech education. CareerTech provides education and workforce training for many specialized courses of study and careers.",2020,"CareerTech, CareerTech Information Management System (CTIMS)"
Workforce Training,Company Paid Training,Hours,"916,754",trending down negatively,"Metric: Increase the number of CareerTech company-paid training contact hours. 

Explanation: Company-paid training contact hours means that companies share the costs of training or educating an employee with CareerTech. This helps companies increase productivity, reduce costs and implement high-quality, continuous improvement practices.",2021,"CareerTech, CareerTech Information Management System (CTIMS)"
