,,,Count,% Increase,Total,
"Cross Telephone Company, L.L.C. (“Cross”)",ARPA-YY003299,Pittsburg,98,"$5,880,732.30 ",388,Fiber
"Southwest Oklahoma Telecommunications, Inc",ARPA-YY003784,Washita,98,"$3,407,474.10 ",177,Fiber
Atlink,ARPA-YY003532,Love,98,"$46,261.64 ",15,Fixed Wireless
Canadian Valley Electric Cooperative,ARPA-YY003535,Okfuskee,97,"$3,166,813.81 ",351,Fiber
"Southern Plains Cable, LLC",ARPA-YY003700,Grady,97,"$2,008,114.20 ",216,Fiber
"Cimarron Telephone Company, L.L.C. (""CimTel"")",ARPA-YY003311,Tulsa,96,"$2,168,780.98 ",274,Fiber
Resound Networks,ARPA-YY003768,Washita,96,"$428,702.24 ",548,Fiber
Southwest Oklahoma Telephone Company,ARPA-YY003693,Jackson,96,"$2,607,794.51 ",31,Fiber
Atlink,ARPA-YY003547,Murray,96,"$186,663.61 ",147,Fixed Wireless
"AMG Oklahoma ISP, LLC",ARPA-YY003617,McClain,95,"$204,427.88 ",46,Fixed Wireless
"CoxCom, LLC",ARPA-YY003365,Canadian,95,"$9,618,850.00 ",1838,Fiber
"CoxCom, LLC",ARPA-YY003368,Creek,95,"$2,909,414.00 ",602,Fiber
"Oklahoma Fiber Network, LLC",ARPA-YY003721,Stephens,95,"$2,793,043.31 ",104,Fiber
Centranet,ARPA-YY003514,Oklahoma,93,"$2,360,987.00 ",307,Fiber
Dobson Fiber,ARPA-YY003397,Beckham,93,"$146,586.00 ",64,Fiber
"Northeast Rural Services, Inc. dba BOLT Fiber Services",ARPA-YY003549,Ottawa,93,"$5,711,647.11 ",871,Fiber
"AMG Oklahoma ISP, LLC",ARPA-YY003649,Grady,93,"$258,170.01 ",82,Fixed Wireless
Pine Telephone Company,ARPA-YY003565,Latimer,93,"$5,096,061.83 ",103,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003231,Marshall,92,"$4,175,000.00 ",1184,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003252,Wagoner,92,"$816,000.00 ",222,Fiber
"The Pottawatomie Telephone Co., L.L.C. (“Potelco”)",ARPA-YY003314,Pottawatomie,92,"$3,851,264.96 ",170,Fiber
Chisholm Broadband,ARPA-YY003476,Harmon,92,"$575,700.00 ",4,Fixed Wireless
Chisholm Broadband,ARPA-YY003478,Grant,92,"$1,113,000.00 ",161,Fixed Wireless
"AMG Oklahoma ISP, LLC",ARPA-YY003602,Oklahoma,92,"$217,712.55 ",112,Fixed Wireless
"Totah Communications, Inc.",ARPA-YY003388,Washington,92,"$94,364.58 ",4,Fiber
"AMG Oklahoma ISP, LLC",ARPA-YY003489,Caddo,91,"$253,466.26 ",93,Fixed Wireless
Centranet,ARPA-YY003434,Payne,91,"$2,975,129.00 ",222,Fiber
Chisholm Broadband,ARPA-YY003673,Roger Mills,91,"$1,097,800.00 ",123,Fixed Wireless
"Oklahoma Fiber Network, LLC",ARPA-YY003657,Comanche,91,"$3,131,863.31 ",35,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003235,Osage,91,"$5,795,812.96 ",581,Fiber
Chisholm Broadband,ARPA-YY003483,Choctaw,91,"$10,098,028.95 ",840,Fixed Wireless
"Cimarron Telephone Company, L.L.C. (""CimTel"")",ARPA-YY003307,Creek,90,"$2,531,602.38 ",190,Fiber
Indian Electric Cooperative,ARPA-YY003442,Tulsa,90,"$2,102,708.86 ",296,Fiber
Indian Electric Cooperative,ARPA-YY003684,Osage,90,"$6,444,229.06 ",251,Fiber
Medicine Park Telephone Company,ARPA-YY003783,Cotton,89,"$3,480,976.45 ",24,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003232,Osage,89,"$3,898,656.72 ",480,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003245,McIntosh,89,"$790,298.23 ",105,Fiber
Centranet,ARPA-YY003473,Logan,89,"$5,209,282.83 ",570,Fiber
Chisholm Broadband,ARPA-YY003487,Latimer,89,"$5,491,386.14 ",473,Fixed Wireless
Centranet,ARPA-YY003504,Lincoln,88,"$6,268,024.00 ",1011,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003702,Muskogee,88,"$396,025.74 ",67,Fiber
Chisholm Broadband,ARPA-YY003481,Coal,88,"$5,051,250.00 ",675,Fixed Wireless
Chisholm Broadband,ARPA-YY003475,Greer,88,"$1,170,900.00 ",131,Fixed Wireless
Premier Holdings LLC,ARPA-YY003302,Seminole,88,"$50,802.31 ",5,Fiber
Chisholm Broadband,ARPA-YY003687,Beckham,88,"$1,852,995.91 ",88,Fixed Wireless
Premier Holdings LLC,ARPA-YY003274,Hughes,87,"$2,464,851.35 ",208,Fiber
"Oklahoma Fiber Network, LLC",ARPA-YY003630,Comanche,87,"$1,617,311.81 ",45,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003224,Canadian,87,"$226,697.57 ",31,Fiber
Dobson Fiber,ARPA-YY003424,Greer,87,"$194,704.39 ",54,Fixed Wireless
Atlink,ARPA-YY003553,Stephens,87,"$1,751,112.51 ",92,Fixed Wireless
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003585,Okmulgee,86,"$657,203.95 ",256,Fiber
AT&T Services Inc. on behalf of its affiliate Southwestern Bell Telephone Company (DBA AT&T Oklahoma),ARPA-YY003222,Logan,86,"$155,000.00 ",27,Fiber
Dobson Fiber,ARPA-YY003428,Kiowa,86,"$7,764.75 ",3,Fiber
Chisholm Broadband,ARPA-YY003477,Alfalfa,86,"$634,624.16 ",152,Fixed Wireless
"FiberLink, LLC",ARPA-YY003552,Creek,85,"$1,454,220.02 ",458,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003677,Okmulgee,84,"$492,456.24 ",75,Fiber
Oklahoma Western Telephone Company,ARPA-YY003718,Le Flore,84,"$569,528.87 ",7,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003612,Muskogee,83,"$1,291,345.82 ",293,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003670,Okfuskee,83,"$141,933.44 ",10,Fiber
KanOkla Telephone Association,ARPA-YY003695,Grant,83,"$1,692,841.78 ",107,Fiber
Medicine Park Telephone Company,ARPA-YY003762,Cotton,82,"$2,223,744.08 ",12,Fiber
Dobson Fiber,ARPA-YY003419,Grady,82,"$3,229,188.00 ",372,Fiber
"Southern Plains Cable, LLC",ARPA-YY003725,Stephens,81,"$2,633,452.62 ",27,Fiber
"ECO Services, LLC dba EcoLINK, a wholly owned subsidary of East Central Oklahoma Electric Cooperative",ARPA-YY003633,Okmulgee,80,"$164,192.44 ",112,Fiber
Resound Networks,ARPA-YY003664,Nowata,80,"$394,161.84 ",943,Fixed Wireless
Indian Electric Cooperative,ARPA-YY003500,Creek,80,"$1,339,443.82 ",127,Fiber
"Southern Plains Cable, LLC",ARPA-YY003676,Grady,79,"$2,396,099.44 ",179,Fiber
"Southwest Oklahoma Telecommunications, Inc",ARPA-YY003720,Kiowa,79,"$2,638,680.84 ",153,Fiber
"Northeast Rural Services, Inc. dba BOLT Fiber Services",ARPA-YY003545,Mayes,79,"$5,771,329.98 ",981,Fiber
Dobson Fiber,ARPA-YY003412,Custer,77,"$994,529.00 ",195,Fiber
"Southern Plains Cable, LLC",ARPA-YY003627,Caddo,77,"$1,608,104.81 ",29,Fiber
"Totah Communications, Inc.",ARPA-YY003469,Washington,77,"$207,734.14 ",10,Fiber
"Southern Plains Cable, LLC",ARPA-YY003628,Comanche,76,"$1,799,150.06 ",29,Fiber
Dobson Fiber,ARPA-YY003446,Marshall,76,"$119,187.89 ",16,Fiber
Junction Internet LLC,ARPA-YY003765,Nowata,76,"$676,558.21 ",88,Fixed Wireless
Resound Networks,ARPA-YY003629,Canadian,75,"$159,950.97 ",220,Fixed Wireless
"360 Broadband, LLC",ARPA-YY003712,Atoka,74,"$6,892,540.00 ",179,Fiber
Chisholm Broadband,ARPA-YY003479,Major,74,"$258,800.00 ",14,Fixed Wireless
Oklahoma Western Telephone Company,ARPA-YY003616,Atoka,74,"$3,360,496.13 ",34,Fiber
Dobson Fiber,ARPA-YY003410,Creek,74,"$858,681.66 ",110,Fiber
Resound Networks,ARPA-YY003665,Roger Mills,74,"$440,598.16 ",436,Fixed Wireless
"Northeast Rural Services, Inc. dba BOLT Fiber Services",ARPA-YY003498,Delaware,74,"$9,399,148.58 ",1118,Fiber
Dobson Fiber,ARPA-YY003402,Canadian,73,"$2,927,436.00 ",504,Fiber
Junction Internet LLC,ARPA-YY003773,Craig,73,"$2,004,884.12 ",251,Fixed Wireless
Dobson Fiber,ARPA-YY003449,Muskogee,72,"$3,865,007.32 ",368,Fiber
Resound Networks,ARPA-YY003638,Comanche,71,"$516,771.76 ",93,Fixed Wireless
Resound Networks,ARPA-YY003661,Major,71,"$176,390.00 ",151,Fixed Wireless
"360 Broadband, LLC",ARPA-YY003580,Marshall,71,"$6,413,910.43 ",513,Fiber
"Northeast Rural Services, Inc. dba BOLT Fiber Services",ARPA-YY003526,Craig,69,"$2,552,597.55 ",231,Fiber
Resound Networks,ARPA-YY003658,Jackson,68,"$436,884.08 ",730,Fixed Wireless
Dobson Fiber,ARPA-YY003462,Tulsa,68,"$5,040,378.06 ",524,Fiber
Dobson Fiber,ARPA-YY003396,Atoka,67,"$791,723.00 ",198,Fiber
Dobson Fiber,ARPA-YY003444,Logan,66,"$973,532.62 ",89,Fiber
Resound Networks,ARPA-YY003666,Stephens,63,"$732,728.56 ",4517,Fixed Wireless
Dobson Fiber,ARPA-YY003417,Garvin,63,"$2,046,226.00 ",309,Fiber
